Subject,Start Date,Start Time,Location,Description
Elo3: vs FC Tarzan,2024-05-20,19:45,"Litmasen tekonurmi, Pistokatu,  70820 Kuopio","https://elo3.nimenhuuto.com/events/18223599  
Paikalle klo 18:45"
"Elo3: 1,5h treeni",2024-05-26,20:00,"Puijon Hiihtostadion, Suurmäentie 85,  70200 Kuopio","https://elo3.nimenhuuto.com/events/18262686  
Kokoontuminen klo 19.45 niin että klo 20 päästään treenaamaan."
Elo3: vs PuPa,2024-05-28,19:45,"Litmasen tekonurmi, Pistokatu,  70820 Kuopio","https://elo3.nimenhuuto.com/events/18223601  
Paikalle klo 18:45"
"Elo3: 1,5h treeni",2024-06-02,20:00,"Puijon Hiihtostadion, Suurmäentie 85,  70200 Kuopio","https://elo3.nimenhuuto.com/events/18262687  
Kokoontuminen klo 19.45 niin että klo 20 päästään treenaamaan."
Elo3: vs SaPa/2,2024-06-03,19:45,"Itkonnemen kenttä, Dunckerinkatu, Kuopio","https://elo3.nimenhuuto.com/events/18223602  
Paikalle klo 18:45"
"Elo3: 1,5h treeni",2024-06-09,20:00,"Puijon Hiihtostadion, Suurmäentie 85,  70200 Kuopio","https://elo3.nimenhuuto.com/events/18262688  
Kokoontuminen klo 19.45 niin että klo 20 päästään treenaamaan."
Elo3: vs AC Kylän Poijjaat,2024-06-11,19:45,"Itkonnemen kenttä, Dunckerinkatu, Kuopio","https://elo3.nimenhuuto.com/events/18223603  
Paikalle klo 18:45"
Elo3: vs SuPa,2024-06-17,19:45,"Itkonnemen kenttä, Dunckerinkatu, Kuopio","https://elo3.nimenhuuto.com/events/18223606  
Paikalle klo 18:45"
Elo3: vs. FC Tarzan,2024-07-09,19:45,"Itkonnemen kenttä, Dunckerinkatu, Kuopio","https://elo3.nimenhuuto.com/events/18223608  
Paikalle klo 18:45"
Elo3: vs PuPa,2024-07-16,19:45,"Itkonnemen kenttä, Dunckerinkatu, Kuopio","https://elo3.nimenhuuto.com/events/18223610  
Paikalle klo 18:45"
"Elo3: vs SaPa, Pieksämäellä",2024-07-24,19:00,"Pieksämäen Keskusurheilukenttä, Keskuskatu 46,  76100 Pieksämäki","https://elo3.nimenhuuto.com/events/18223611  
Lähtö klo 17:00"
